subject_id;country;date;pos_imgs
erQTh20YyJ6DsbUWIEDMI9Hj1P7apdnkS5-tO_Wes6s-nQ9WuXGjnaiDsYxovDMgrsf1RiDcc9SFWoopwnCbunNLpQSKCE9cJnIowZ_BRUk1;ES;2017-07-13 18:32:34;50
YWk8U7A1koE8-svQBCDsEF4cLsouNKhchb9xPlnC2jjNlXlutdbLHxT2ceM_bAz8Zf42df-R30nLIT18wTi6VJyOiQ0oRrHu8j-JcFzFwac1;ES;2017-07-13 18:37:17;41
gID-8TD9veH9dnocm5gPIYuBu5Ho_hfoSKF-iUoO9NEXn1EBwhr5Y5Ckvy8GEnIR6EjDb-IRF6n0VLhhfFNXOeHlAtnkApxvxpwMCsbJHtQ1;ES;2017-07-13 18:47:01;48
Ydu-z6sLT0qrUdXZxqOraYnYYb_B8D-Ja88e7-EOiMyLxdZO9gezc2fMH7ZezQNSFbMG1J-376j5C7n6-5PFwTJ8Yhr10_5QcSzVj9Xed5w1;ES;2017-07-13 18:48:22;55
ac1ZwDL1Lw1_OK7vETVyaIy_pwEoCG5KtIou-TrPIANFCytLzC6rG8LKwz7O2iO8L9mmsPEvWW9YvtyclVqeTHgMBsRJLUYaRLLy0cAf2ZM1;ES;2017-07-13 18:53:25;46
AsRm00mhukiLLBGUM4iZZKiQ5zh3lPTSJjXCNB9S-zvQqGVgWU4iF_7OdfRmMfTHVDHl0iappj-7mefDsrqGsLpPoGnnbmU8bZXIrfTaK2c1;ES;2017-07-13 18:58:00;50
4LhDJgDiBfk2whq0B6LjUHxW5YF2-NBcQ04qngqxk4kem4W5p-_H378ZJJqERxW8611_MiMZ37E00uFLO1EOiQO9lNV2jj4IzstPduzLd041;ES;2017-07-13 19:06:26;51
T2HEzMXWOzDoQKrbAPxqSsBPVjWKlD0ksJVkfsJ448KqmAjp77nv06cJCQr0t7u2755TsqHWZNRar4z-2D7VNHORh4HuShi-F03Itz22lLQ1;ES;2017-07-13 19:12:09;45
OHThWbAPv_-8TO4mHdDzgJJz4hikrefvzK3p7UaWi-x5fmTqKwGE3ZN0ekw6jZ6INOQ6MjmoswR9DWOVCTCLiFkvBDv5pEKSpKDNoJ22cxw1;ES;2017-07-13 19:12:18;50
KtnWdScaYnAtpacp9rJ2AsC60lWgl7sMjnnBpLH2KqTb-fuxsr4pTUjf0Yd6S99okqX7mgdBboq_O9fx9Ju11AB7u7Hbyl-cNuunObrzH9Q1;ES;2017-07-13 19:33:46;56
SCsmwoUtYXLtwqsECfqOs-9VD7iD21810jgiQjdKttxGqbM9gpeuESX0ASrEOVyBVpxy9DB90p0tvK-VUBJNeJsyZ-4_qI6a71xofdOSrgs1;ES;2017-07-13 19:33:48;57
9y_4ZXCZjFBVONaQSLHHOX56_O8lnlJkiF-AAUlXNfSet_ig5p2ylkLlM9QOAieOfsF17CLgslr6E_achEmOGS49euVKmBbYOAI-hJxckSA1;ES;2017-07-13 19:53:49;48
oEHJmeAZXR2hlyfUSLjj6MXLlJsnVODuneAjkqM-dPi-h-vOd-VgHSa4ifzmLfVSVXrOadc2znNULH01osOCU0aCI_uIRg8qciFxPBdWuZs1;ES;2017-07-13 20:03:39;56
Eb4bgTJ_4oOOrbYTMgM7ecZavAE5cMFoxvrpjfotKID5DFNxg2y8q07lagy5GEs57F8n4D9srU7JE_Cc3ZW9dn_hq42E6sZgejGj0AHPwck1;ES;2017-07-13 20:14:31;56
xPVfBHyYhzWUClYo6q3Z5NOdmkFEirutm37JXPGhhWWpgGF85DI-eTz3M9ObVtpRdEqMCE8Uq7dabwgaIPitD5040I7EfkFLXeJhYZbych41;ES;2017-07-13 20:23:04;59
kR_5Syjb9x0iWSJXfLiCfh3BR-_bTP15mpv_8th8zcgk_VIsuZYxF_pBKAYzYriuSMPGpLwCUcwHPHm2m7SsUU2gWmywIOKt3BbG3B0GSBE1;ES;2017-07-13 20:28:24;43
88rnmdWgvovIjI22N9I13SSKQD_lRNALgS2GXRBNO-OKglZe0sz5737V1roeE3CN8WZuYKUXR0J60VsD6Dlz5eRSjCmpUO8CrP5YalqSYpw1;ES;2017-07-13 20:30:33;45
kSdwrjZMBEXRVNANkM0z2SjQNog5_rGzw6Xons9jQrvZcqe3v-pmJ9fRGTc9dd23IawkYcGKMHMuPhwFipu3rYFpdQCJ4Tlr1p2-EKbgsR41;ES;2017-07-13 21:05:30;49
xM3y-cx6NMamw5psTgwzs_zcw_FzjEhr_kBToc_QDsnp-gQ9z99A1o1b2F3RtU1NAu0T4RzcYZF3C4cRcwwKmLaW5ej90cVvLVJIrRImhu41;ES;2017-07-13 21:11:49;48
BuYnms4dgC4_i2CfQFMlY58Mxb2e_2ouz-Uwntju3lPn3E-FmLpdDwfa_PjfoY9VkI4XdGsCPKpyYTvXy-NMXdlb7MeD0-Q9hSP-q6SYbxo1;ES;2017-07-13 21:14:28;53
hkaPpLmTqjk8WuESCiwUGmcdNRJrBgzs-CUPw3pna6t3efXo1f7U3S3obZqXJPovoi7VonoG_-rj-0mUT68GRvkQr9b3QGSKN58JyNZBm4k1;ES;2017-07-13 21:51:00;48
AEaGgVuF7d9riiKE2yhQMkdxQ4uYLG8K1Y2w8SW7n-E-inwIkGClRtqi9GRbaxng5DTVMlWk4Hqxk3te-FXOnlekZg5nTmUjn2RSIZpR-ks1;ES;2017-07-13 22:09:22;55
ni0dd2VQ_st8N0ML3T94pnrCqxIVKSzS2QyaHDiOXHSUSiiOyuMjyzb0uTOykLGyEVjiqab-qlwqgdZL5b_Ftsf7c5GDSIQThfaSX-h7tvU1;ES;2017-07-13 22:15:43;42
Ejlmw_itoFpMlz90khhLeX6RMOY86ZTVef10UQ-Ibb2FYMECfyQ7G2bDIMiQn-rEmVB6cK7-rmZIJPP-86WKXMZiIa2Jjai8Q8DbYtAgPiQ1;ES;2017-07-13 22:30:48;42
7UGOZX2q5s51iLF1qopN6Z3aSnlwuiMleSpNP2mwNQUm5oUW652MI3JZCrauj3uN43eqcInO1BHLRA4iCFVF_ik_JfpFoQt8t9TrUoSPlhk1;ES;2017-07-13 22:44:49;48
zlETzBEZYbiXqyONAQaS1FU_hYYxjPsVL6veVdlF1AgsxfS4wNTwJftevA4RIP4cOpZyvbVMP3QU8wQb_bQE2LFtqjIWf4zERfljbZ19CZ01;ES;2017-07-13 22:48:10;50
7LouVmObcvAZWv_UMO9P-Z7W1UuNElJt2lVj4mFL1Kddt8Q7qdoFb2fX0GZc1pmnWgZPCYMaoBuCucfRdYQu7C7sFLJ6inObw1XfXkCXNgU1;ES;2017-07-13 22:50:22;49
8cm2RYq9ZZN-nXEGmmn0foQHCeTxFwhSaydY4kOzjwsumtWp0m2ORVd_b1_BiNp4Wfi4ZuPRj51m2PXDK-MG3HlLUIa0isjVkh4BFJgzeYc1;ES;2017-07-13 23:04:30;52
Lg5JPjGMWfctcVABA_doKOHBTyoMuDv2bHCvAw8gZIxcOHPhZ6KU3RfIZ9TYcTCKXYiqkYkwrrBOYjQJDnP5y3MPTMyYjRwOXqTq3T6tjHY1;ES;2017-07-13 23:06:45;44
FGuUn2cHkjfcOkOYWE0vFaj4mTcWym3Aw7Kz0obNnCq9tkwW8U4MyPDAe15UuT3JnQ-6Bzydy71jh_bAiiNUWgLu2Qt-oq7LPh7IE1Vjk3I1;ES;2017-07-13 23:09:47;51
NWYIYtYuy5uhUrEPjx6a3eFYcSNfN1HBBCpfVF259YoQkJRRMSwvv7DscdOdY0hluGiV8OX2wNB20BMjZx27_XXny4t-XfIys5gU3rl4J901;ES;2017-07-13 23:12:12;40
Bz5jB7UTUHJF2urMgmMqFt3fC1WhsHrlN0m9n2RTeA4pdPOxwhqh3C30c1u_R3cbFoV3aHK2E5uuTJjQB1OAhRsS3vsPhLNGe4Uf9q2m8Vg1;ES;2017-07-13 23:30:05;49
DKCM2je7cEMq4YJvQIXgOXb1NtKjkla0wdW2r7lWj44-aST061pqOHiSJKKsAZwHM6tjQEw0zoRM8HQ5efJHEF018UiuMoTv5SswDabUrbE1;ES;2017-07-13 23:41:14;54
TtFKnlyKcM7hmOn9TwDTQCrmyrLZ-WkxH5rIc1CHvIBuyDoDrQZFVNG0taHQDSX10Ba6RLHyROI9G2TH43f8GFZOP0KIZ0ZGriiHtLYUwCY1;ES;2017-07-13 23:49:47;56
jzycD4ojW5TujtCOy--okCL99dQL9y8mAAH5L_FmbZROxfB5ROZaEPWPVsCzwdddtJ7_bO1OSP-LY7BGxuzYivP1w7DOe002AvUloDM1WCs1;ES;2017-07-13 23:55:06;46
ZVkf8H1u_84sXf98UFM1pr_4sZW8bbFuWNSB-LmmXO1lgrXIZ5jWaUIWwtidLW36OhfI2RdEgO8amBg7dlLTKCCZYk8ftek-OWzxtGXGJ8U1;ES;2017-07-14 00:01:34;52
MeNJJavIrRZ88Tn03h35FpZAmFaZJaxtSaeMi7LEus99kBw2vSAGhEpO60ArDUFNrBPvM1vL54n21SmLY49hzhgcyjNe0ZtDP2F1KyChiow1;ES;2017-07-14 01:13:29;55
FLLrEtwQLBbetYSKJ4XGgFEc3aFoRVtlx0YIoLvEY_b7EoEcG7gUC67LDfzozAEoC_eiHNAL75uMTsbqCOJl2PXpOYCsvlyPeX1LxRIWOVA1;ES;2017-07-14 09:57:57;55
6wbaoc_jbA0n9DsV7mey_MrelGpVPe1NLWAmugiUhU3EdlRszns8GT8znRXp4aI56Y8qYjrxIwqEZ7cXAw-h1pmkvg7t9nYI-A88uNQbRcQ1;ES;2017-07-14 10:12:57;53
l-R5HNdd6mcvd7ro18KGv2r4CBYkQL9KlUdFSxTNpEi6tAaLdRhLX4Wqkhm3lJzKenRiuk_mACHOhKxG7PAORHdz9YbInZbbwTMv7cRaIKE1;ES;2017-07-14 10:24:38;50
7THpjtyea7Mg9TY6L-G0heD4Y88rQOhpp1Wup0ML7WdE9bIcl8LJIU4OMPNlQ3GuOUFjuHzTJ_LPb0oZkz05dl_fpDxpnYUraebjfi0kXTg1;ES;2017-07-14 10:33:07;56
HUxL1Jf1UHEOs84egvNj3yJRqR8G358tmEKNIKxDghzt4yvFrZrOo3SImQkt-5McRxN6ELVt-Gstp-awEry6KKrrIcXHILwjPI_BAf-gRpg1;ES;2017-07-14 11:51:46;46
lTmSz_yOQgcCY3XKw8UQLXpQsSZE8HM0UoAZN7tqtTu5ROHXVakwekXbVyNgFXkEjJPko0H23r6bdOJkODNVIaPuJHPTaBN6OGUkA74nfTY1;ES;2017-07-14 11:52:34;58
9F_8O0U074OKgyD6-Pv44mG-vYEvvdNUG0CMrr9MhnfIRNi4aBTXgDoh6OxeIIsoH2NLtH4tAunLwJaa4NFzttdrfEhjvXpeOTVAf7KW9qY1;ES;2017-07-14 15:36:26;47
FPd6SkI71NRR6E62qf_td_1aCKqaL_Y7nm6uJeEx7U6N1Cr4s2bd4N-KjUogRNIrY8KPJgQsJoutf96ZLTqMekICPLYEfUgiYbtXcOqxrhQ1;ES;2017-07-14 15:38:27;61
2aFOp9P5QH-4nCzSqjE7f3Pw1RvnO7Ee9zPhYW8LCxiymOE9JpRcE7JZbqcTKdgpZAwA_xPpCV3D6z7FYIGzkj8IXJVZwlYWorAKyy9jcDc1;ES;2017-07-14 15:50:30;61
WBloRxZkIKoSMxeBC3X2AmmosT01L4mnxMYM7yyu2zUBjWAmtd84hyTuQdiEhiRcGULgmSva9Jl0rS8ROP0DQYnX62lSHNE3bdZyWnimYBA1;ES;2017-07-14 16:01:40;42
0e6J3ONEoEAjxo5GX_xkGsE-OpFP4gcrZ0i2YnaUdk1Tq0SA-3VjAdHQCmxKQue3fks5mFZPtn3SAGeGl8kE4lmfIJhgIi6-I4vw6oGKRQQ1;ES;2017-07-14 16:07:43;47
CmbOhOu7DzOjkO1fHAH_9o4QbyoCZU9rqwmKzfjjCgt2r8voeVX_Y7SVj1D8_l_AMewmVndmapSdfxpx3VZC5G9ofMJ05usZimAr3eTODHw1;ES;2017-07-14 16:21:20;50
u4Ho8YTAmNTUTXm7kBauiNtf8c_QZxujGHxfuHqm1W2awYa1WtRQnNV7O4AJhyDH_VVP2EcBBZvnexUlii2RNB-uuedOD7LLluGN3-Dy1s81;ES;2017-07-14 16:42:12;49
eppg9HYbxY9PV3Evt6MHMJ31wnDjyNU4Ix2KnSxva5h2Rc1BxDbaePmA2K7vqu__3_53Ii6r3tb0QlfQ4PokWMkAoSKO16ffbCaXoHyRSuU1;ES;2017-07-14 16:50:51;58
Ykt2UDgU2nlAPTBQBxc5b0R63Y69quiWDb3v0HMGoEdncQO9JCDyFuwioCpjQWnq0KpfD14KywrXowHSzWxBAEnZhwEza3EnIuim2jHqLdA1;ES;2017-07-14 17:32:45;47
Gj048LnuxZUHRbnf5yHhlFS0TnwrgDkSBi3QlcdpBKlfsO2SE5ScvJSb1s_2wbohSK_w5L5fQYq4e3aKU_9x7dpwd4yuvcLXaiBrnBklq0I1;ES;2017-07-14 18:30:41;56
LoGIaVIBi5dZFSbogLNjUdKoGyQsVztVhZBIgKziZ7TzX2wcnABwdQ-rYN1KLOeBXI9St-71_fTW5RmDTyl81y1va49HHjUETmlBtBvPgAA1;ES;2017-07-14 18:30:56;64
mD1y_wQ2xXJluauYjMt59GvMF_3rIGEEqcMOwDRhvBfCDpreomX_BSKa-wIrU4ZAYO9KTanF3boRJ2q8fbOro-rot5b3hqXUXhw4NfFUWyw1;ES;2017-07-14 18:38:09;47
ABE49Jlkj20i6cYA_sJMOfD9WJmJr1TzE95R-KbfDnJBv198nmumf0ONC94QVqFUQVrDNHqWJPN9qJdJnX7rNdBuVS2QSepDiIs6k8WZ58k1;ES;2017-07-14 18:39:51;45
6DSG76frYvogmGjz92Cdv11hMpyI6A1dbjszMR3SiAbzf0RCKdBNN3EKYr_OX2BQd-l3aPHvNqDZqNstSyVu3UVIL9So4l2hRSlJ-F4EJ7k1;ES;2017-07-14 18:44:41;46
bpozMUvK2LdDuhBVB1i8xOYWNeNBbrjjRg4V5BmgZ4nsAjptzahK0cCOl9nrRc29M_omDGb2wKo4J_6wP3H7fQDXnCdu4E9JKHg6tCKe_HM1;ES;2017-07-14 18:51:48;43
Z8I5jYx8c0YusZ5Qkyw9c9zFscRrnUWtCYiH7fppJTaF1FXyXksITzyd8lS4qDynurrd_xqeeBLRkltzravxnsQGzS-EE377tdzApwScHss1;ES;2017-07-14 19:24:02;53
FMpSfqs6dvNdB3wZK2Hqat7nIra68ccXcwl_zkPFe-BBIXIaJeM-F7F_YdUXkVmJJao-eyjniWR4fmqx-RVP8og4GPFYewRd_v7EvUC1J9g1;ES;2017-07-14 19:56:10;58
NB6Q5QuqH36FoBg5Bblxfdib-vCMhWd9v2vSstmY3L8OQCs8MMn-IiXZSh0mGXzN3zCXiH_xZbq6PDYAg74GcZEhVxVGyYDlO_rIf9Y8WHw1;ES;2017-07-14 20:27:24;52
qcjk3UhhD7R65ZepLZq6uTwEGFB7wmtQwAvWvCV-zRq5Sfb3MQwnaqcWnguej7Hfb-ccVgnbLo5Q3Hk61UpedGGtuvPRlLgDkjhOR43DXMM1;ES;2017-07-14 20:51:18;66
pfxYHk4fW0aemztQmEa-KwtGMnDOLV0QzwOPdWa8hSK1tKbbV3-ak4DzcbIutbHwIN6CLSNumIhlHJL29rBuOLygHUH3hxHn34-dlOnIgKk1;ES;2017-07-14 21:09:23;55
obvAkbWz8nbjSU6hl-vApbmVsNi0ZGNZ0oArjkCUa2IxS8KzYewqnj_ql_C9VBywAbWuiC36PsL_oh2GJVW0VqAq3nNhCAmtL-S9IlNP5OM1;ES;2017-07-14 22:09:37;52
VQCqgZ4oJGBHuzXeDMwmllD4vDIC0NMjmMBGfUCI8ZnYMf07cRosnu3qWkTVDZzkBMs9dixpX7gxehVjOH5Nk1zMTyh4YpMfXKGMMypRmyA1;ES;2017-07-14 23:21:07;43
TXR9njjy9RtOSyX4YxK5GvC64Yf157HFEwq3gJ2rIDlPpcKLYtkKDHfSaaDtBs-fG6y2MPocnoIp6CNBIPQEY-dp3Ps3a6f4zzlK2nH_Ji01;ES;2017-07-14 23:47:12;55
OvOijoeqvZvd1eWqBJobug683EUsjZG-WnHfxeyjNjQgtc0KmPSjbvLV29FN1gah6zUe5hU9aiT8MXzYNtt4KESLswZAa0RYIFZvUM11eNk1;ES;2017-07-15 00:19:00;55
qxGy8CYIkv0RtAYp0f6y67mlLzNhM4eRl64uI6OS_TxG2ZNA7m4VezwE_ffDXiOWxH9e5QBz2ZofWfjNdsxil2Ebqv2rRKtw-_Q2o2sc6Xk1;ES;2017-07-15 02:54:09;53
FSeJwpZnHbc0Lxp70dJVLsMuiWZQAuQzhPcsMhvYgnHTajNSMSUsujJyFWkCYBm7XbWCD9oBngnDbJRJXVOz-XgpusuHSxAdYvGJSeLgLYU1;ES;2017-07-15 08:37:54;53
B5UNjxXmA9LBuHK4rM0jEl39EQ4XS6HHq-15jfcnxIEzV7jjX7KiZLfhwyNRd2DVy20znBd9HqdYm0VIVWKSjjeXQTHV80yZ_sYpa-y6hXw1;ES;2017-07-15 09:38:21;49
Z9r3-EIoj4-B27diSJLC63oWhAj-aB4291O60pe8ayyMmuBe1XEPLM23MpuzRVZbUIaL7mhkx7Y2KH1OdrP6VJg3k8iZ6MnztOSPTzraO0M1;ES;2017-07-15 10:30:06;55
_AmQda7c0CE1rpMhXG0LScte1URH9ewm-_XllT6-iFOqUCOUChPRuAH60hwmw_o46AoyLh9uFPQWmOGAffwh6-6S9STwXOE3R6RUNiij1v01;ES;2017-07-15 10:32:57;59
JLXMzHwVyb-dw8iV52I5osBOsp4umsBmQOuHTRBEQp1OFfejGco_0Jh_a8AmuEPDb8Gi4DEC-hD_ZbAI1DbNkHn4UWvuvH4DNkkJ9WOdKIs1;ES;2017-07-15 11:51:51;46
TT-qxXmgm1qOb51NtiGocgwt9RlkqSeHEjhEHua5Z81VEhUObbqBmMLPB90ALHS9251jIPJAWws-ozXZ4fVHVGA_nfoTpjBUj9e_ivJt5JE1;ES;2017-07-15 11:55:53;52
m2pRJ9PLtoRUDwkFeMKkIYX_UJKLBzlNz5Jphu7-WSjcjLCFiznNWzj_-eGUoWBkyHqWG4ZzhbfoP3v0IyZQf2BOLbOlOyitiirB1OF9Bas1;ES;2017-07-15 12:11:08;52
SYg3XhLh6qqX2v5mBz8oxjcPC2JdCjfl-kfnHZENoknNpO59NCgAQbx_UKzqAGfYdaIfhIscWWuoSIwo6SojxPMCnS9KotYKusLKt8a7Psw1;ES;2017-07-15 12:23:18;50
C3guDPd4jChoE4vnEad8O70y9qS-2Ymb3szPuF9aPnAE5QdsByhFcIoG4x3R9booHWwd-faCXFU11rfVO-DjX0eelYjwlx0N7hxg3Ss_uyk1;ES;2017-07-15 12:29:45;61
k0mR2xCinECTZ5EZR97swlbUAkNK0HJLcnIUb0CcoxtqVqKhzzrDwKsMTamcqEIYyGYTDP-7DVtGa60hgdAC3-hMn2YU0jpyR7DVh8Kc9s41;ES;2017-07-15 12:47:15;51
LAkv-dAsmyHH5G8uv6zMJpGqAYND-KCQwy0dOqUMxd3bOP_u7oMNFI084aAaCxNvW7Omr2Gu1Dc9re_-Gvvt_Uf58cZDnY2mwAw56b2vsgo1;ES;2017-07-15 13:32:05;45
bxl9bb8uPCfNhLhJk6gXtf8AhxuIgLDSMwabAHH7koy8Dws-4vCj3LJ52rsKanCrnvutKn5f82kAY6G3tu3rQAKL6avpX4JsYLs0_UCBswA1;ES;2017-07-15 13:54:48;56
gvd6DeTElyOVtZ6aR4LQ6jZ6sLIoPZxFYm3aE6HI3oQ71dHDCo6nkWHzWHQWCqd4V4sNvGODw0AaEBnrPeWdtJgPkZlzxBT0jZuIlHfiysA1;ES;2017-07-15 14:42:45;50
hMH0_pscRdrRF395YUDFJp5P6TxlNSmYC19jh-5ODv88wSieZEGwcYpbYKynP6UTmFbaAf12HoNO7L1d-LWFXPs411R3mk-CHRmmDE85tlw1;ES;2017-07-15 14:59:00;41
XWlfTGg6XEoYIFOZVyAB5QAW8HnP3xdSlE5qDX9_MIdZUQecAjnupqrNiTBzvXi19mUhzR0kZA2VAn3AQs9_9hnqAMTZbT7MsPKjD_DF2qA1;ES;2017-07-15 15:11:24;50
kaN0OhtnWHjNL7pxrhlWI_6ClbQ0byM0SFHZPiXkQm8xBUjm-21YESrA1RH6Hz7eIYLhKqDgZoVrvvyXnqael7bejkJgiM5pR1sriTHqjkc1;ES;2017-07-15 15:18:07;55
hOO0jP532fbsIKdbMr8cQTy_c1kf-bZXLQ4p9uAlPhWaQUuWum4adhATKdxmHonnfKs_I4bDbc13PRGubtGuECs9kO9mxHP0UIvLl6VKu9Q1;ES;2017-07-15 15:37:53;49
1XbUht7uY1eD9IP2t5kT09LwzKnbyfGoDd-82wyZkOW9ywfzPv1tPTZJTsZ1TxrAOVO_3kfKsf8rQVcKOkxhvYI3DhMhJvj3WqZOBpGH3C41;ES;2017-07-15 15:39:58;49
uPKMK8UKhxpJHijrgcAG7lH3JUtlKHPaCHwzWWFJFuwqhTeN39woB6O0Wa1G9hp9V2ETXgeXd3TrpRCCFVjOrpVU6Y7uOG4ILWOtHuwRlkA1;ES;2017-07-15 15:50:53;44
DZUSmZmSM3sOA6jh7y8HopJRWyG3qsTFVicNUicVucWFRmT_tfqzWbCys3tqOgD9pMNgZsciGe2fF4CbGkGHrk5pwIbXHlXi4wJQIl5UUsE1;ES;2017-07-15 16:00:02;53
DSH8DD9iEaiWgjAJFOCWtipZHmWJGXat2IhUwm7SwP9wWPA0TVyzdnFwV8uG4Uh7CcMpfhkh53WhABX2fq74cksChQ0DLsUykxfZVwrzmLo1;ES;2017-07-15 16:15:54;48
DEfW0YkrR_4hIMxAEASeBxj3wT1M0jrk0hQVFH-ebLU5IgjANKyAYCvaugx7W149eQNS5JTpylNb6J_tYwpqeA0jcfOKaQT-SRzAXSQy0gM1;ES;2017-07-15 16:27:45;48
zMoY1tL8hblBLFqMbXlZZohxIEVCtm8DT04DhDXNhbHSRimRqALFaFoueXPIGhDr4FVBMx9b7SVZDTg5ws60y9YEDfd1Ck7IDDYOq3oLpU01;ES;2017-07-15 16:35:52;48
9HDs4tpATowCKc8EYXnLy5zN3oyGp6GzJCb7tQMDZaiaM-tCmfgGNfNYA5kaBCrI9ENoBYCDNib4NDWTzapUqxN4D69Lv9TFlnh30JNmLfo1;ES;2017-07-15 17:18:37;56
uSrKBNqYhnwNnCizYcmpFoGJpVwebkyX86t3fAkzz3ZBhUllWxguDOSuztm8P0EcSc0RddB768PLDbsqaw1z1FNV3bvTZ8LvHA-SLfQwgFY1;ES;2017-07-15 17:35:20;54
zZfLA-ONpRF1L-zD426QP-QkBgKNKDeeqaUvSxX9UJcx7B9gJ8LDqZkq-cRRVB0fiSX1585Z5f7KSLK_nMyp7FF7wn3AdLCg7ynd4vB4thA1;ES;2017-07-15 17:43:14;49
pGgMLgCeM9A6i4wcyjaQGMcUQEHVFdgV8sSsuUpeEBDKmCCzhyyHXec6F1q65npTkmJknG8pJgfYXklYTIkFBwVIHGMy-VsfJzJjWyFGMKU1;ES;2017-07-15 18:20:19;54
sxGKqxHyKkv4XCFMsDpkzhjuPiixT2FpkzKUxoyHOjNJn6Mp0iMHbLgm8mWOA6CI7Yg7BUSo0bKBQMqk59hZFMW807pMvRgJzsDSeq2ssOM1;ES;2017-07-15 18:27:08;42
L6tV11AmOlCd1LQWmwkMqxmg3GRiU1ZEZphCIQUppSL4TQMIo65O2UPQ2y-DbVWo-GhmoWWCdvShYkS6AVXxaClE9RpxPnyxK1G2ietZaTc1;ES;2017-07-15 19:51:43;46
nEc3uY-8SgUlIrJEsgUDb3K8Jd4PWeig0GA5GeiBN44W_xOL71RpsExLUleMy4RlCWkegtPMpBXLtvXvQMg6k9SwzftEXwdBrgweKU54rLM1;ES;2017-07-15 22:48:38;40
Emokdoubc_OIWT6JaULS_kEY-5cGq2CYDNqxmi7hLyspL1ErIEZRkeJ1E4IITghFzg1WymbghnLeIG5bUmSthU8q7BrMQMlMkCMkT5rqMuE1;ES;2017-07-16 01:12:11;51
8ylkAyNYohwqQuGrTsen9g-MFA1CFWbtXzix4DhVP4n_qdLSiBYDBzF6z4UbetGgdAoRt7Hm9EUTsSQb8XbB-dl0K1OqkRFLGWkjf8PJvIA1;ES;2017-07-16 01:29:30;56
7kvS_umCU552GJgt9RpKjDraCCqVOxdTGuiUMDSZAhiq86NOdxLPn8QUcJeDyLfn6Br39ggOpFH0v0CXg_uOyPLa-4yxqECNVfK-0aORZ8M1;ES;2017-07-16 02:23:05;49
algQnU0FiaIyNxuju5F2PuBVDRgamTPZ3WrubWAXn_Y6Dg55c64nzaBcn_5qF-iNthHm_gfPrciXgRVXXGENbh1ngdiC696wSoybZg4litc1;ES;2017-07-16 05:35:02;48
L9afakGwGJeQrwwnfMIE8LgcN2v7egmxZWEpBW4vMOzncvWsCAU3AGtk9-OddMutML77cIbUM8wVAtlbXAXyMdmwNlLtQejpUKmNSCuhZCw1;ES;2017-07-16 09:05:52;56
Q51ywZI6U4o9h7CTyx2627XASPVv5p9IipEtChQ9Tc4xO__sS5F7w5Lj0qA4DG3Wc0aIiw_UTavXITBdvjpczMqxAfrAqvWSTmYHVrAAvxE1;ES;2017-07-16 09:23:46;52
Q0qSusWgNZoVyPiV_V3adCC6pniGbWGZtIPwz6H8LM143uEwCreP75S1dFN7FpHpydE9c1cCk3KUHy_0wSmqIPmZ7_jQSBWsuzdJQgPQ5rc1;ES;2017-07-16 09:34:08;48
R1Ku6dxkZpstzJlQh2jiUA7UEedHq2rdF3KGvU8FaJsIZDXACfOMa8yGKp91ECZtD9BXgVMXB3nqwTf7TLEDeN0t9hNWyPRK2gNUU5iW8_I1;ES;2017-07-16 09:36:10;41
jC4UfDAJPNjF_gzmsFE68zBA2jvmIpleGMWJnmf6Falqq6FMl1t9dmwSR8BsnDOIFI3_Dqu02qXhNaECBjvGJVyju1Ue9nP4bjcufbXMrRk1;ES;2017-07-16 13:37:58;44
y-0QNqIxgkOhPOLKlhFil0fpoY5CjZHpK68iMerkpG19AQGJRMrMR_FjThSCAW5fGcPW9q5Ex3izsj660EdSZGHWk9a3ScPypr1khQTW5hY1;ES;2017-07-16 14:24:50;53
pjOYASGwwhww-6rb0DgyGqKk1GZVYgpc2NDcOsNj2n4Ae7JW73GNLXxfh_juye0snyiKCwcC5_nHjout7lPgvgXy8Rpijob_Ko_5QyKmr3k1;ES;2017-07-16 15:57:55;50
ep79HvZShj7FiSyv3DS3wr7uO0sRS4yhcaRJAbS9WE1pG2JWdZ093rveUestM5yTEhyw8_l1V1k1dDZVueQMai1ZXQEdT5M9zqDAsL-kvXY1;ES;2017-07-16 16:24:21;56
ytehXiAIRQLpCjXaIuWahD1rTAEYN1rPWdiGTbs5lLbMqE98ZdFTuN_PO9gaYi7Eo010-N4AnALR7DynEmvkRC3nD5aAFPgwfFQHdyVDhQs1;ES;2017-07-16 16:43:08;49
Nx8b3eGZh0vk186dGprP3RmGG0_3kDspUpHFopTu0qVtBDzOpkUqIzB2yxosIAIY8nVPogsC6ahp4TECH4NDEpwxum_ITys8ScZwmI-USXU1;ES;2017-07-16 16:49:26;49
ETYsHijNp3XvcGmErCRkUxOgrGyj-Dc5-tlS6e84ndeA6WaZ4aDuirJ72BZj7g2tB5xYUrH-2X0WuGB0OaUFrrzxA1rvBMC54UQR82kzizo1;ES;2017-07-16 17:00:03;48
JHlyRQp_Z0-cojumzCyVF5To0nYRF0t_2jyaKWfBKy3Kwqxc8mxAfz2DQygqjC8mMejWXoKFQWrUBGfuNpZVupOvNn8vchwh8Tc9pjJIy3o1;ES;2017-07-16 17:17:17;39
